year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2019,89800880103ffff,slz,Sao Luis,2111300,38,8,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880107ffff,slz,Sao Luis,2111300,7,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088010fffff,slz,Sao Luis,2111300,21,0,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880113ffff,slz,Sao Luis,2111300,442,45,322,75,2,0,1,1,2230,0,1251,979,0,0,0,0,0
2019,89800880117ffff,slz,Sao Luis,2111300,40,3,33,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880123ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880127ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088012bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088012fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880133ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880137ffff,slz,Sao Luis,2111300,9,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088013bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880147ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088014fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880163ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880167ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088016bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088016fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880173ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880177ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088017bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880187ffff,slz,Sao Luis,2111300,432,41,355,36,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088018bffff,slz,Sao Luis,2111300,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088018fffff,slz,Sao Luis,2111300,62,0,58,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008801a3ffff,slz,Sao Luis,2111300,154,11,85,58,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008801a7ffff,slz,Sao Luis,2111300,43,0,33,10,0,0,0,0,0,0,0,0,1,1,1,0,0
2019,898008801abffff,slz,Sao Luis,2111300,27,4,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008801afffff,slz,Sao Luis,2111300,42,2,38,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008801b3ffff,slz,Sao Luis,2111300,364,31,282,51,1,0,1,1,518,0,96,422,3,3,3,0,0
