year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2017,89800880103ffff,slz,Sao Luis,2111300,30,6,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880107ffff,slz,Sao Luis,2111300,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088010fffff,slz,Sao Luis,2111300,17,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880113ffff,slz,Sao Luis,2111300,422,54,278,90,2,0,1,1,2167,0,1194,973,0,0,0,0,0
2017,89800880117ffff,slz,Sao Luis,2111300,44,5,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880123ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880127ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088012bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088012fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880133ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880137ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088013bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880147ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088014fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880163ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880167ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088016bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088016fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880173ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880177ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088017bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880187ffff,slz,Sao Luis,2111300,351,23,254,74,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088018bffff,slz,Sao Luis,2111300,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088018fffff,slz,Sao Luis,2111300,151,8,128,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008801a3ffff,slz,Sao Luis,2111300,153,44,103,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008801a7ffff,slz,Sao Luis,2111300,27,2,19,6,0,0,0,0,0,0,0,0,1,1,1,0,0
2017,898008801abffff,slz,Sao Luis,2111300,36,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008801afffff,slz,Sao Luis,2111300,32,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008801b3ffff,slz,Sao Luis,2111300,342,24,273,45,1,0,0,1,294,0,0,294,3,3,3,0,0
2017,898008801b7ffff,slz,Sao Luis,2111300,285,22,228,35,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008801bbffff,slz,Sao Luis,2111300,194,8,92,94,1,1,0,0,122,122,0,0,0,0,0,0,0
2017,898008801c7ffff,slz,Sao Luis,2111300,88,10,52,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008803a7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880487ffff,slz,Sao Luis,2111300,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880497ffff,slz,Sao Luis,2111300,51,14,28,9,0,0,0,0,0,0,0,0,1,0,1,0,0
2017,898008804a7ffff,slz,Sao Luis,2111300,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008804b3ffff,slz,Sao Luis,2111300,7,0,7,0,0,0,0,0,0,0,0,0,1,1,1,1,0
2017,898008804b7ffff,slz,Sao Luis,2111300,105,11,88,6,1,1,0,0,127,127,0,0,0,0,0,0,0
2017,89800880527ffff,slz,Sao Luis,2111300,40,2,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880583ffff,slz,Sao Luis,2111300,32,3,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088058bffff,slz,Sao Luis,2111300,49,7,36,6,1,0,1,1,235,0,109,126,0,0,0,0,0
2017,89800880593ffff,slz,Sao Luis,2111300,138,13,104,21,1,0,1,0,1294,0,1294,0,0,0,0,0,0
2017,89800880597ffff,slz,Sao Luis,2111300,131,15,97,19,2,0,1,2,913,0,292,621,0,0,0,0,0
2017,8980088059bffff,slz,Sao Luis,2111300,41,1,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008805a7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008805afffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008805b3ffff,slz,Sao Luis,2111300,45,3,38,4,1,1,0,0,190,190,0,0,0,0,0,0,0
2017,898008805b7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008805c3ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008805c7ffff,slz,Sao Luis,2111300,12,0,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,898008805d3ffff,slz,Sao Luis,2111300,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008805d7ffff,slz,Sao Luis,2111300,121,5,86,30,1,0,1,0,574,0,574,0,0,0,0,0,0
2017,898008805dbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880803ffff,slz,Sao Luis,2111300,41,5,22,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880807ffff,slz,Sao Luis,2111300,29,2,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088080bffff,slz,Sao Luis,2111300,68,14,51,3,1,1,0,0,186,186,0,0,0,0,0,0,0
2017,8980088080fffff,slz,Sao Luis,2111300,67,13,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880813ffff,slz,Sao Luis,2111300,119,11,94,14,1,0,1,0,989,0,989,0,0,0,0,0,0
2017,89800880817ffff,slz,Sao Luis,2111300,100,6,91,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088081bffff,slz,Sao Luis,2111300,70,9,54,7,0,0,0,0,0,0,0,0,0,0,0,0,1
2017,89800880823ffff,slz,Sao Luis,2111300,257,15,203,39,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880827ffff,slz,Sao Luis,2111300,65,4,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088082bffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088082fffff,slz,Sao Luis,2111300,15,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880833ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880837ffff,slz,Sao Luis,2111300,66,7,49,10,1,0,0,1,429,0,0,429,0,0,0,0,0
2017,8980088083bffff,slz,Sao Luis,2111300,170,4,155,11,1,1,0,0,146,146,0,0,0,0,0,0,0
2017,89800880843ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880847ffff,slz,Sao Luis,2111300,25,4,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088084bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088084fffff,slz,Sao Luis,2111300,33,0,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880853ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880857ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088085bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880863ffff,slz,Sao Luis,2111300,45,7,34,4,0,0,0,0,0,0,0,0,1,1,1,0,0
2017,89800880867ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088086bffff,slz,Sao Luis,2111300,877,83,782,12,0,0,0,0,0,0,0,0,1,0,1,1,0
2017,8980088086fffff,slz,Sao Luis,2111300,84,10,62,12,1,0,1,0,503,0,503,0,0,0,0,0,0
2017,89800880873ffff,slz,Sao Luis,2111300,7,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880877ffff,slz,Sao Luis,2111300,57,1,36,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088087bffff,slz,Sao Luis,2111300,18,1,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880883ffff,slz,Sao Luis,2111300,139,8,61,70,0,0,0,0,0,0,0,0,0,0,0,0,1
2017,89800880887ffff,slz,Sao Luis,2111300,272,22,216,34,1,0,1,0,1315,0,1315,0,0,0,0,0,0
2017,8980088088bffff,slz,Sao Luis,2111300,133,15,104,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088088fffff,slz,Sao Luis,2111300,50,1,45,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880893ffff,slz,Sao Luis,2111300,107,8,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880897ffff,slz,Sao Luis,2111300,44,1,33,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088089bffff,slz,Sao Luis,2111300,19,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808a3ffff,slz,Sao Luis,2111300,80,2,71,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808a7ffff,slz,Sao Luis,2111300,9,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808abffff,slz,Sao Luis,2111300,33,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808afffff,slz,Sao Luis,2111300,19,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808b3ffff,slz,Sao Luis,2111300,113,27,73,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808b7ffff,slz,Sao Luis,2111300,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0
2017,898008808bbffff,slz,Sao Luis,2111300,239,22,173,44,2,0,1,2,1517,0,759,758,2,2,1,0,0
2017,898008808c3ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808c7ffff,slz,Sao Luis,2111300,26,6,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808cbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808cfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808d3ffff,slz,Sao Luis,2111300,445,97,300,48,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808d7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008808dbffff,slz,Sao Luis,2111300,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880903ffff,slz,Sao Luis,2111300,62,13,42,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880907ffff,slz,Sao Luis,2111300,17,1,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088090bffff,slz,Sao Luis,2111300,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088090fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880913ffff,slz,Sao Luis,2111300,86,15,47,24,0,0,0,0,0,0,0,0,1,0,1,0,0
2017,89800880917ffff,slz,Sao Luis,2111300,136,29,91,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088091bffff,slz,Sao Luis,2111300,38,7,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880933ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880937ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088093bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880943ffff,slz,Sao Luis,2111300,22,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880947ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088094bffff,slz,Sao Luis,2111300,40,3,34,3,1,1,0,0,133,133,0,0,0,0,0,0,0
2017,8980088094fffff,slz,Sao Luis,2111300,74,7,65,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880953ffff,slz,Sao Luis,2111300,48,4,38,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880957ffff,slz,Sao Luis,2111300,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088095bffff,slz,Sao Luis,2111300,81,13,61,7,1,0,1,1,489,0,350,139,0,0,0,0,0
2017,89800880963ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880973ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880977ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088097bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880983ffff,slz,Sao Luis,2111300,113,9,79,25,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880987ffff,slz,Sao Luis,2111300,28,4,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088098bffff,slz,Sao Luis,2111300,8,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088098fffff,slz,Sao Luis,2111300,53,3,46,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880993ffff,slz,Sao Luis,2111300,220,18,179,23,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880997ffff,slz,Sao Luis,2111300,36,3,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,8980088099bffff,slz,Sao Luis,2111300,33,3,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809a3ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809a7ffff,slz,Sao Luis,2111300,129,19,100,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809abffff,slz,Sao Luis,2111300,63,22,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809afffff,slz,Sao Luis,2111300,91,6,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809b3ffff,slz,Sao Luis,2111300,372,114,235,23,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809b7ffff,slz,Sao Luis,2111300,77,2,70,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809bbffff,slz,Sao Luis,2111300,118,22,91,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809c3ffff,slz,Sao Luis,2111300,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809c7ffff,slz,Sao Luis,2111300,29,3,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809cbffff,slz,Sao Luis,2111300,113,40,67,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809cfffff,slz,Sao Luis,2111300,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809d3ffff,slz,Sao Luis,2111300,12,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809d7ffff,slz,Sao Luis,2111300,45,3,32,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898008809dbffff,slz,Sao Luis,2111300,257,22,205,30,0,0,0,0,0,0,0,0,1,0,1,0,0
2017,89800880b13ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b17ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b1bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b83ffff,slz,Sao Luis,2111300,40,4,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b87ffff,slz,Sao Luis,2111300,31,9,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b8bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b8fffff,slz,Sao Luis,2111300,3,2,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0
2017,89800880b93ffff,slz,Sao Luis,2111300,165,15,129,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b97ffff,slz,Sao Luis,2111300,158,6,116,36,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880b9bffff,slz,Sao Luis,2111300,527,202,300,25,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880ba3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880bb3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880bb7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880bbbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880bc7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880bcfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880bd7ffff,slz,Sao Luis,2111300,16,2,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c03ffff,slz,Sao Luis,2111300,21,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c07ffff,slz,Sao Luis,2111300,12,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c0bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c0fffff,slz,Sao Luis,2111300,25,3,18,4,1,1,0,0,259,259,0,0,0,0,0,0,0
2017,89800880c13ffff,slz,Sao Luis,2111300,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c17ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c1bffff,slz,Sao Luis,2111300,19,1,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c23ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c27ffff,slz,Sao Luis,2111300,820,140,671,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c2bffff,slz,Sao Luis,2111300,10,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c2fffff,slz,Sao Luis,2111300,109,3,78,28,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c33ffff,slz,Sao Luis,2111300,173,13,152,8,1,0,1,0,293,0,293,0,0,0,0,0,0
2017,89800880c37ffff,slz,Sao Luis,2111300,192,111,74,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c3bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c47ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c53ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c57ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,89800880c63ffff,slz,Sao Luis,2111300,18,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c67ffff,slz,Sao Luis,2111300,303,53,243,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c6bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c6fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c73ffff,slz,Sao Luis,2111300,27,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c77ffff,slz,Sao Luis,2111300,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c7bffff,slz,Sao Luis,2111300,41,0,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c83ffff,slz,Sao Luis,2111300,17,0,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c87ffff,slz,Sao Luis,2111300,360,24,298,38,1,0,1,0,1383,0,1383,0,0,0,0,0,0
2017,89800880c8bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c8fffff,slz,Sao Luis,2111300,49,5,38,6,1,1,0,0,290,290,0,0,0,0,0,0,0
2017,89800880c93ffff,slz,Sao Luis,2111300,32,2,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c97ffff,slz,Sao Luis,2111300,74,4,61,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880c9bffff,slz,Sao Luis,2111300,33,1,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880ca3ffff,slz,Sao Luis,2111300,537,18,308,211,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880ca7ffff,slz,Sao Luis,2111300,185,56,119,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cabffff,slz,Sao Luis,2111300,87,12,69,6,1,0,1,0,221,0,221,0,0,0,0,0,0
2017,89800880cafffff,slz,Sao Luis,2111300,118,18,90,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cb3ffff,slz,Sao Luis,2111300,16,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cb7ffff,slz,Sao Luis,2111300,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cbbffff,slz,Sao Luis,2111300,328,15,289,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cc3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cc7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880ccbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880ccfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cd3ffff,slz,Sao Luis,2111300,58,0,14,44,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cd7ffff,slz,Sao Luis,2111300,7,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880cdbffff,slz,Sao Luis,2111300,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d03ffff,slz,Sao Luis,2111300,281,35,216,30,2,0,2,0,1514,0,1514,0,0,0,0,0,0
2017,89800880d07ffff,slz,Sao Luis,2111300,2845,100,2549,196,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d0bffff,slz,Sao Luis,2111300,17,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d0fffff,slz,Sao Luis,2111300,191,14,170,7,1,1,0,0,155,155,0,0,0,0,0,0,0
2017,89800880d13ffff,slz,Sao Luis,2111300,15,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d17ffff,slz,Sao Luis,2111300,914,101,719,94,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d1bffff,slz,Sao Luis,2111300,11,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d23ffff,slz,Sao Luis,2111300,127,10,38,79,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d27ffff,slz,Sao Luis,2111300,19,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d2bffff,slz,Sao Luis,2111300,239,30,186,23,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d2fffff,slz,Sao Luis,2111300,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d33ffff,slz,Sao Luis,2111300,298,66,223,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d37ffff,slz,Sao Luis,2111300,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d3bffff,slz,Sao Luis,2111300,127,8,80,39,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d43ffff,slz,Sao Luis,2111300,34,4,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d47ffff,slz,Sao Luis,2111300,51,6,44,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d4bffff,slz,Sao Luis,2111300,71,3,65,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d4fffff,slz,Sao Luis,2111300,9,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d53ffff,slz,Sao Luis,2111300,20,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d57ffff,slz,Sao Luis,2111300,2,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0
2017,89800880d5bffff,slz,Sao Luis,2111300,1705,75,1553,77,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d63ffff,slz,Sao Luis,2111300,211,11,182,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d67ffff,slz,Sao Luis,2111300,104,9,80,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d6bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d6fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d73ffff,slz,Sao Luis,2111300,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89800880d77ffff,slz,Sao Luis,2111300,193,28,151,14,0,0,0,0,0,0,0,0,0,0,0,0,0
