ano;cargos;funcionarios;grafico
1997;DAS-1;38.67;3
1997;DAS-2;33.77;3
1997;DAS-3;13.98;3
1997;DAS-4;9.59;3
1997;DAS-5;3.2;3
1997;DAS-6;0.77;3
1998;DAS-1;38.21;3
1998;DAS-2;32.94;3
1998;DAS-3;14.49;3
1998;DAS-4;10.03;3
1998;DAS-5;3.54;3
1998;DAS-6;0.79;3
1999;DAS-1;34.84;3
1999;DAS-2;32.58;3
1999;DAS-3;16.5;3
1999;DAS-4;11.1;3
1999;DAS-5;4.08;3
1999;DAS-6;0.9;3
2000;DAS-1;37.61;3
2000;DAS-2;31.19;3
2000;DAS-3;16.2;3
2000;DAS-4;10.69;3
2000;DAS-5;3.47;3
2000;DAS-6;0.84;3
2001;DAS-1;37.04;3
2001;DAS-2;31.2;3
2001;DAS-3;15.72;3
2001;DAS-4;11.52;3
2001;DAS-5;3.68;3
2001;DAS-6;0.84;3
2002;DAS-1;36.64;3
2002;DAS-2;31.04;3
2002;DAS-3;16.08;3
2002;DAS-4;11.74;3
2002;DAS-5;3.66;3
2002;DAS-6;0.84;3
2003;DAS-1;37.31;3
2003;DAS-2;26.53;3
2003;DAS-3;17.4;3
2003;DAS-4;13.33;3
2003;DAS-5;4.4;3
2003;DAS-6;1.04;3
2004;DAS-1;35.4;3
2004;DAS-2;27.3;3
2004;DAS-3;17.9;3
2004;DAS-4;13.9;3
2004;DAS-5;4.5;3
2004;DAS-6;1.0;3
2005;DAS-1;35.4;3
2005;DAS-2;27.5;3
2005;DAS-3;17.61;3
2005;DAS-4;13.98;3
2005;DAS-5;4.57;3
2005;DAS-6;0.93;3
2006;DAS-1;34.45;3
2006;DAS-2;27.11;3
2006;DAS-3;18.12;3
2006;DAS-4;14.58;3
2006;DAS-5;4.76;3
2006;DAS-6;0.97;3
2007;DAS-1;33.86;3
2007;DAS-2;27.49;3
2007;DAS-3;18.34;3
2007;DAS-4;14.59;3
2007;DAS-5;4.71;3
2007;DAS-6;1.0;3
2008;DAS-1;33.64;3
2008;DAS-2;27.54;3
2008;DAS-3;18.38;3
2008;DAS-4;14.7;3
2008;DAS-5;4.75;3
2008;DAS-6;1.0;3
2009;DAS-1;33.01;3
2009;DAS-2;27.63;3
2009;DAS-3;18.73;3
2009;DAS-4;14.89;3
2009;DAS-5;4.75;3
2009;DAS-6;1.0;3
2010;DAS-1;32.04;3
2010;DAS-2;27.6;3
2010;DAS-3;19.27;3
2010;DAS-4;15.35;3
2010;DAS-5;4.78;3
2010;DAS-6;0.96;3
2011;DAS-1;32.48;3
2011;DAS-2;27.48;3
2011;DAS-3;18.81;3
2011;DAS-4;15.43;3
2011;DAS-5;4.82;3
2011;DAS-6;0.98;3
2012;DAS-1;32.38;3
2012;DAS-2;27.46;3
2012;DAS-3;18.96;3
2012;DAS-4;15.5;3
2012;DAS-5;4.72;3
2012;DAS-6;0.99;3
2013;DAS-1;31.95;3
2013;DAS-2;27.38;3
2013;DAS-3;19.2;3
2013;DAS-4;15.72;3
2013;DAS-5;4.79;3
2013;DAS-6;0.96;3
2014;DAS-1;31.89;3
2014;DAS-2;27.41;3
2014;DAS-3;19.2;3
2014;DAS-4;15.8;3
2014;DAS-5;4.79;3
2014;DAS-6;0.92;3
2015;DAS-1;32.11;3
2015;DAS-2;27.4;3
2015;DAS-3;18.93;3
2015;DAS-4;15.82;3
2015;DAS-5;4.78;3
2015;DAS-6;0.96;3
2016;DAS-1;31.8;3
2016;DAS-2;26.6;3
2016;DAS-3;18.8;3
2016;DAS-4;15.9;3
2016;DAS-5;5.8;3
2016;DAS-6;1.2;3
2017;DAS-1;22.8;3
2017;DAS-2;24.0;3
2017;DAS-3;20.9;3
2017;DAS-4;21.3;3
2017;DAS-5;9.2;3
2017;DAS-6;1.8;3
2018;DAS-1;22.6;3
2018;DAS-2;23.9;3
2018;DAS-3;21.1;3
2018;DAS-4;21.3;3
2018;DAS-5;9.3;3
2018;DAS-6;1.8;3
