ano;name_area_esf_vinc;perc_vinc
2003;perc_demais_federal;86.43
2004;perc_demais_federal;85.85
2005;perc_demais_federal;84.87
2006;perc_demais_federal;85.22
2007;perc_demais_federal;84.95
2008;perc_demais_federal;84.29
2009;perc_demais_federal;83.87
2010;perc_demais_federal;85.46
2011;perc_demais_federal;83.31
2012;perc_demais_federal;83.02
2013;perc_demais_federal;83.82
2014;perc_demais_federal;84.06
2015;perc_demais_federal;83.38
2016;perc_demais_federal;83.72
2017;perc_demais_federal;82.92
2003;perc_educacao_federal;6.01
2004;perc_educacao_federal;7.05
2005;perc_educacao_federal;7.75
2006;perc_educacao_federal;8.05
2007;perc_educacao_federal;7.97
2008;perc_educacao_federal;8.9
2009;perc_educacao_federal;9.23
2010;perc_educacao_federal;8.42
2011;perc_educacao_federal;10.13
2012;perc_educacao_federal;10.61
2013;perc_educacao_federal;10.62
2014;perc_educacao_federal;10.76
2015;perc_educacao_federal;11.46
2016;perc_educacao_federal;11.32
2017;perc_educacao_federal;12.41
2003;perc_saude_federal;7.56
2004;perc_saude_federal;7.1
2005;perc_saude_federal;7.38
2006;perc_saude_federal;6.73
2007;perc_saude_federal;7.08
2008;perc_saude_federal;6.81
2009;perc_saude_federal;6.9
2010;perc_saude_federal;6.12
2011;perc_saude_federal;6.56
2012;perc_saude_federal;6.37
2013;perc_saude_federal;5.56
2014;perc_saude_federal;5.18
2015;perc_saude_federal;5.16
2016;perc_saude_federal;4.96
2017;perc_saude_federal;4.67
