ano,localidade,vinculos_executivo_federal,vinculos_executivo_municipal,vinculos_legislativo_federal,vinculos_legislativo_estadual,vinculos_legislativo_municipal,vinculos_judiciario_federal,vinculos_judiciario_estadual
2017,Brasil,1010632,3355618,29819,96280,149386,141442,222011
2016,Brasil,997672,3405501,29649,92052,142875,144025,219009
2015,Brasil,956209,3456836,33137,108309,144763,139268,215291
2014,Brasil,995533,3549623,26673,87791,135373,140945,215592
2013,Brasil,955505,3531936,29890,95375,142488,133500,211094
2012,Brasil,866697,3508255,29476,91670,136161,135542,208567
2011,Brasil,886849,3498449,35282,100228,133535,126557,199813
2010,Brasil,1062225,3486713,29437,85142,123813,122694,190926
2009,Brasil,825426,3460547,31275,85175,133006,113167,183325
2008,Brasil,794440,3375397,29605,74489,118494,115403,180183
2007,Brasil,835184,3313875,33879,77963,112675,107102,174251
2006,Brasil,724023,3187962,29830,58835,99375,105098,174827
2005,Brasil,685049,3063899,25310,62590,93885,96348,162785
2004,Brasil,662947,3053930,23682,55692,78324,86146,152162
2003,Brasil,631638,2967911,26963,54810,78799,81625,149746
2002,Brasil,687694,2897619,23082,47884,65187,85432,149119
2001,Brasil,721964,2806298,23137,44718,60510,83219,143398
2000,Brasil,745306,2866719,20922,40516,53785,82008,138826
1999,Brasil,707673,2792659,22371,42020,50095,77650,135007
1998,Brasil,799146,2792119,15734,38256,48394,77657,126886
1997,Brasil,642274,2718283,15670,39009,45234,74025,124775
1996,Brasil,655315,2782809,14064,38426,40523,69805,101881
1995,Brasil,768613,2810962,14827,40723,38610,62942,102404
1994,Brasil,861664,2878750,13057,35841,32987,61123,111297
1993,Brasil,860444,2763974,12353,40554,32352,52139,106074
1992,Brasil,881087,2596814,10427,38417,27029,44115,94954
1991,Brasil,878335,2564086,12480,40966,26281,44821,88828
1990,Brasil,912659,2556206,14927,28254,23566,37645,82473
1989,Brasil,881391,2546626,15468,29130,23308,33225,74552
1988,Brasil,864307,2572335,14801,32160,22325,31838,72733
1987,Brasil,889837,2517484,14059,24104,20127,29083,71337
1986,Brasil,886308,2389021,12328,21957,17087,24845,34526
2017,N,79888,409098,0,23374,15863,8089,24621
2017,NE,149357,731983,0,31035,43355,23965,45665
2017,SE,314826,1348948,0,22490,57731,43983,94160
2017,S,87969,437860,0,6634,19741,16900,36293
2017,CO,378592,427729,29819,12747,12696,48505,21272
2016,N,75931,393716,0,24345,15575,7815,24503
2016,NE,141981,732542,0,27756,38309,25107,43587
2016,SE,289683,1391894,0,21460,57843,45763,94107
2016,S,85609,456302,0,6607,19398,17163,36031
2016,CO,404468,431047,29649,11884,11750,48177,20781
2015,N,73437,388313,0,26376,15289,7806,23782
2015,NE,145591,748655,0,31822,38632,23245,40828
2015,SE,272629,1423902,0,27597,59253,43846,95101
2015,S,85858,448719,0,8173,19713,16968,35538
2015,CO,378694,447247,33137,14341,11876,47403,20042
2014,N,76426,386503,0,22391,13462,7800,22312
2014,NE,149625,751041,0,26442,36000,24725,41626
2014,SE,300354,1497966,0,20631,56486,44781,96764
2014,S,85522,465606,0,6508,18270,16876,35432
2014,CO,383606,448507,26673,11819,11155,46763,19458
2013,N,72035,384058,0,26144,14295,6956,22164
2013,NE,143764,752390,0,26964,36595,22327,40427
2013,SE,288963,1519167,0,21513,60624,43624,96073
2013,S,81578,465462,0,7013,18464,16496,33068
2013,CO,369165,410859,29890,13741,12510,44097,19362
2012,N,71293,365981,0,23718,14188,7462,20396
2012,NE,138968,785199,2,27036,39386,23955,39881
2012,SE,275425,1488805,0,21101,52710,44328,94867
2012,S,78106,463880,0,6761,17444,16006,31359
2012,CO,302905,404390,29474,13054,12433,43791,22064
2011,N,75356,368146,0,25838,13282,6886,19223
2011,NE,140569,802786,0,29114,37991,21712,39680
2011,SE,290942,1449812,0,22729,53021,41140,94257
2011,S,73979,447613,0,7703,17233,15877,28985
2011,CO,306003,430092,35282,14844,12008,40942,17668
2010,N,73408,374944,0,21212,12808,5570,16067
2010,NE,132295,822902,0,25944,34726,21078,37674
2010,SE,484021,1456314,0,20320,49700,41125,92829
2010,S,76216,439057,0,4969,15927,15509,26809
2010,CO,296285,393496,29437,12697,10652,39412,17547
2009,N,60579,357597,0,19570,13138,6193,17268
2009,NE,125102,797126,0,26530,38282,19024,35277
2009,SE,275170,1470177,0,20984,52886,35196,92136
2009,S,69964,426348,0,5143,16684,15006,25370
2009,CO,294611,409299,31275,12948,12016,37748,13274
2008,N,69816,333280,0,16172,11445,6478,16764
2008,NE,122305,804056,0,25064,32635,19391,35339
2008,SE,263155,1443662,0,20410,47668,39064,91521
2008,S,67961,411146,0,5091,15966,14539,24494
2008,CO,271203,383253,29605,7752,10780,35931,12065
2007,N,63585,308826,0,14176,10083,6157,14875
2007,NE,112185,744173,0,27390,30971,18208,34365
2007,SE,335726,1447436,0,22604,46501,34794,89681
2007,S,63011,429594,0,5634,14889,13987,23037
2007,CO,260677,383846,33879,8159,10231,33956,12293
2006,N,64928,292621,0,11217,9014,6190,14582
2006,NE,115812,718688,0,21785,27213,18933,31499
2006,SE,222547,1383878,0,14211,41723,34581,90670
2006,S,62995,425753,0,4944,12960,13358,22392
2006,CO,257741,367022,29830,6678,8465,32036,15684
2005,N,55767,287320,0,13490,8184,5714,13945
2005,NE,107285,700331,0,21007,23873,18142,30822
2005,SE,216809,1358900,0,16495,41450,28893,86798
2005,S,55329,370747,0,4672,12368,12440,22562
2005,CO,249859,346601,25310,6926,8010,31159,8658
2004,N,52323,278177,0,11699,6848,5452,13103
