ano;cargos;funcionarios;grafico
1999;DAS-1;47.83;5
1999;DAS-2;40.07;5
1999;DAS-3;39.23;5
1999;DAS-4;31.84;5
1999;DAS-5;18.83;5
1999;DAS-6;13.1;5
2000;DAS-1;47.84;5
2000;DAS-2;39.93;5
2000;DAS-3;39.54;5
2000;DAS-4;33.26;5
2000;DAS-5;18.95;5
2000;DAS-6;14.86;5
2001;DAS-1;47.95;5
2001;DAS-2;41.5;5
2001;DAS-3;40.79;5
2001;DAS-4;33.22;5
2001;DAS-5;21.26;5
2001;DAS-6;14.47;5
2002;DAS-1;49.0;5
2002;DAS-2;42.54;5
2002;DAS-3;40.55;5
2002;DAS-4;35.79;5
2002;DAS-5;23.27;5
2002;DAS-6;18.29;5
2003;DAS-1;45.8;5
2003;DAS-2;45.22;5
2003;DAS-3;42.16;5
2003;DAS-4;36.36;5
2003;DAS-5;21.54;5
2003;DAS-6;19.46;5
2004;DAS-1;46.84;5
2004;DAS-2;45.73;5
2004;DAS-3;44.43;5
2004;DAS-4;36.1;5
2004;DAS-5;22.02;5
2004;DAS-6;15.98;5
2005;DAS-1;46.48;5
2005;DAS-2;46.0;5
2005;DAS-3;45.56;5
2005;DAS-4;36.44;5
2005;DAS-5;22.37;5
2005;DAS-6;14.14;5
2006;DAS-1;46.06;5
2006;DAS-2;45.6;5
2006;DAS-3;46.55;5
2006;DAS-4;38.09;5
2006;DAS-5;23.92;5
2006;DAS-6;17.68;5
2007;DAS-1;45.03;5
2007;DAS-2;45.65;5
2007;DAS-3;45.74;5
2007;DAS-4;37.86;5
2007;DAS-5;22.99;5
2007;DAS-6;19.7;5
2008;DAS-1;44.79;5
2008;DAS-2;44.67;5
2008;DAS-3;45.02;5
2008;DAS-4;36.96;5
2008;DAS-5;22.81;5
2008;DAS-6;19.52;5
2009;DAS-1;45.01;5
2009;DAS-2;44.8;5
2009;DAS-3;44.37;5
2009;DAS-4;36.96;5
2009;DAS-5;23.02;5
2009;DAS-6;21.08;5
2010;DAS-1;45.12;5
2010;DAS-2;44.95;5
2010;DAS-3;44.28;5
2010;DAS-4;37.86;5
2010;DAS-5;24.66;5
2010;DAS-6;23.65;5
2011;DAS-1;44.26;5
2011;DAS-2;45.06;5
2011;DAS-3;44.63;5
2011;DAS-4;36.12;5
2011;DAS-5;27.07;5
2011;DAS-6;23.56;5
2012;DAS-1;44.63;5
2012;DAS-2;45.16;5
2012;DAS-3;45.05;5
2012;DAS-4;36.1;5
2012;DAS-5;27.57;5
2012;DAS-6;21.3;5
2013;DAS-1;44.85;5
2013;DAS-2;44.56;5
2013;DAS-3;45.07;5
2013;DAS-4;35.61;5
2013;DAS-5;27.53;5
2013;DAS-6;19.05;5
2014;DAS-1;44.62;5
2014;DAS-2;44.47;5
2014;DAS-3;45.33;5
2014;DAS-4;37.06;5
2014;DAS-5;28.86;5
2014;DAS-6;21.7;5
2015;DAS-1;44.49;5
2015;DAS-2;45.19;5
2015;DAS-3;44.26;5
2015;DAS-4;36.92;5
2015;DAS-5;25.7;5
2015;DAS-6;20.0;5
2016;DAS-1;45.5;5
2016;DAS-2;45.35;5
2016;DAS-3;44.77;5
2016;DAS-4;34.4;5
2016;DAS-5;22.11;5
2016;DAS-6;16.92;5
2017;DAS-1;52.89;5
2017;DAS-2;49.36;5
2017;DAS-3;46.04;5
2017;DAS-4;35.8;5
2017;DAS-5;24.07;5
2017;DAS-6;16.67;5
