ano;name_area_esf_vinc;perc_vinc
2003;perc_demais_municipal;64.46
2004;perc_demais_municipal;63.89
2005;perc_demais_municipal;63.97
2006;perc_demais_municipal;63.44
2007;perc_demais_municipal;63.22
2008;perc_demais_municipal;62.97
2009;perc_demais_municipal;62.58
2010;perc_demais_municipal;62.1
2011;perc_demais_municipal;62.01
2012;perc_demais_municipal;62.22
2013;perc_demais_municipal;62.35
2014;perc_demais_municipal;61.47
2015;perc_demais_municipal;61.19
2016;perc_demais_municipal;61.14
2017;perc_demais_municipal;60.9
2003;perc_educacao_municipal;25.8
2004;perc_educacao_municipal;25.96
2005;perc_educacao_municipal;25.44
2006;perc_educacao_municipal;25.5
2007;perc_educacao_municipal;25.28
2008;perc_educacao_municipal;24.88
2009;perc_educacao_municipal;25.28
2010;perc_educacao_municipal;25.84
2011;perc_educacao_municipal;26.06
2012;perc_educacao_municipal;26.14
2013;perc_educacao_municipal;26.09
2014;perc_educacao_municipal;26.88
2015;perc_educacao_municipal;27.24
2016;perc_educacao_municipal;27.28
2017;perc_educacao_municipal;27.62
2003;perc_saude_municipal;9.74
2004;perc_saude_municipal;10.15
2005;perc_saude_municipal;10.59
2006;perc_saude_municipal;11.06
2007;perc_saude_municipal;11.5
2008;perc_saude_municipal;12.15
2009;perc_saude_municipal;12.14
2010;perc_saude_municipal;12.06
2011;perc_saude_municipal;11.93
2012;perc_saude_municipal;11.64
2013;perc_saude_municipal;11.56
2014;perc_saude_municipal;11.65
2015;perc_saude_municipal;11.57
2016;perc_saude_municipal;11.58
2017;perc_saude_municipal;11.48
