ano;cargos;funcionarios;grafico
1999;DAS-1;73.1;4
1999;DAS-2;71.22;4
1999;DAS-3;72.13;4
1999;DAS-4;58.67;4
1999;DAS-5;56.44;4
1999;DAS-6;47.3;4
2000;DAS-1;77.39;4
2000;DAS-2;73.98;4
2000;DAS-3;73.63;4
2000;DAS-4;58.49;4
2000;DAS-5;56.42;4
2000;DAS-6;47.33;4
2001;DAS-1;75.04;4
2001;DAS-2;71.98;4
2001;DAS-3;73.42;4
2001;DAS-4;57.96;4
2001;DAS-5;56.95;4
2001;DAS-6;45.22;4
2002;DAS-1;73.66;4
2002;DAS-2;71.9;4
2002;DAS-3;72.4;4
2002;DAS-4;59.91;4
2002;DAS-5;54.84;4
2002;DAS-6;48.17;4
2003;DAS-1;70.27;4
2003;DAS-2;71.83;4
2003;DAS-3;69.93;4
2003;DAS-4;56.48;4
2003;DAS-5;51.44;4
2003;DAS-6;42.78;4
2004;DAS-1;68.1;4
2004;DAS-2;70.73;4
2004;DAS-3;70.83;4
2004;DAS-4;57.95;4
2004;DAS-5;53.36;4
2004;DAS-6;50.26;4
2005;DAS-1;70.99;4
2005;DAS-2;72.47;4
2005;DAS-3;72.69;4
2005;DAS-4;60.2;4
2005;DAS-5;55.76;4
2005;DAS-6;50.26;4
2006;DAS-1;71.96;4
2006;DAS-2;73.14;4
2006;DAS-3;75.1;4
2006;DAS-4;62.74;4
2006;DAS-5;58.68;4
2006;DAS-6;54.82;4
2007;DAS-1;71.89;4
2007;DAS-2;74.16;4
2007;DAS-3;73.76;4
2007;DAS-4;62.47;4
2007;DAS-5;62.53;4
2007;DAS-6;55.12;4
2008;DAS-1;71.44;4
2008;DAS-2;74.03;4
2008;DAS-3;71.6;4
2008;DAS-4;63.35;4
2008;DAS-5;61.49;4
2008;DAS-6;53.55;4
2009;DAS-1;71.45;4
2009;DAS-2;72.43;4
2009;DAS-3;69.15;4
2009;DAS-4;64.19;4
2009;DAS-5;62.34;4
2009;DAS-6;55.09;4
2010;DAS-1;71.51;4
2010;DAS-2;72.55;4
2010;DAS-3;67.98;4
2010;DAS-4;64.76;4
2010;DAS-5;62.0;4
2010;DAS-6;55.87;4
2011;DAS-1;73.41;4
2011;DAS-2;73.69;4
2011;DAS-3;68.29;4
2011;DAS-4;65.32;4
2011;DAS-5;65.68;4
2011;DAS-6;60.18;4
2012;DAS-1;73.31;4
2012;DAS-2;73.8;4
2012;DAS-3;68.05;4
2012;DAS-4;66.94;4
2012;DAS-5;68.76;4
2012;DAS-6;60.0;4
2013;DAS-1;73.28;4
2013;DAS-2;73.3;4
2013;DAS-3;67.84;4
2013;DAS-4;67.63;4
2013;DAS-5;68.74;4
2013;DAS-6;59.64;4
2014;DAS-1;73.2;4
2014;DAS-2;73.25;4
2014;DAS-3;68.19;4
2014;DAS-4;69.12;4
2014;DAS-5;70.67;4
2014;DAS-6;58.9;4
2015;DAS-1;73.65;4
2015;DAS-2;73.53;4
2015;DAS-3;68.73;4
2015;DAS-4;66.95;4
2015;DAS-5;68.37;4
2015;DAS-6;59.91;4
2016;DAS-1;81.24;4
2016;DAS-2;79.44;4
2016;DAS-3;72.88;4
2016;DAS-4;68.71;4
2016;DAS-5;69.15;4
2016;DAS-6;54.84;4
2017;DAS-1;75.2;4
2017;DAS-2;72.98;4
2017;DAS-3;62.21;4
2017;DAS-4;61.43;4
2017;DAS-5;67.47;4
2017;DAS-6;56.31;4
