ano;federal;estadual;municipal
2017;27,98;50,23;275,91
2016;26,84;51,98;267,54
2015;22,21;54,59;271,26
2014;25,95;57,55;273,02
2013;21,16;56,96;274,44
2012;11,72;55,73;259,34
2011;13,56;55,33;250,19
2010;31,5;53,87;238,21
2009;5,02;52,49;228,75
2008;1,73;48,44;215,22
2007;5,7;45,82;194,07
2006;-6,99;39,91;179,53
2005;-12,64;34,5;159,38
2004;-16,32;33,38;138,49
2003;-19,84;29,73;129,93
2002;-13,78;26,54;115,47
2001;-10,3;22,45;96,58
2000;-8,15;24,56;73,19
1999;-12,54;21,43;67,31
1998;-3,35;20,93;60,36
1997;-20,74;17,85;53,06
1996;-19,96;19,53;52,78
1995;-8,35;20,8;49,75
1994;1,34;23,73;44,86
1993;0,16;19,02;40,79
1992;1,32;11,64;24,87
1991;1,32;10,16;25,41
1990;4,52;9,05;18,63
1989;0,72;8,37;20,59
1988;-1,36;9,48;16,39
1987;1,03;6,85;10,33
1986;0;0;0
