ano,media_publico,media_privado,media_outros_publicos,media_empresas_mistas,mediana_publico,mediana_privado,mediana_outros_publicos,mediana_empresas_mistas
2017,4205.14,2382.17,2775.83,8587.12,2686.85,1612.11,1651.19,5969.69
2016,4097.32,2313.57,2763.49,8422.86,2646.21,1559.37,1616.08,5793.30
2015,4159.46,2326.59,2837.49,8526.29,2674.91,1545.71,1675.29,5858.90
2014,4168.02,2330.96,2818.59,8502.00,2676.54,1552.02,1663.54,5864.22
2013,3995.40,2296.69,2780.79,8283.63,2537.59,1504.10,1577.92,5656.52
2012,3907.58,2237.77,2816.97,7952.70,2476.66,1458.98,1567.05,5493.69
2011,3720.32,2136.38,2663.52,7639.22,2300.85,1378.85,1486.83,5282.81
2010,3605.84,2090.63,2680.38,7427.76,2207.52,1336.13,1493.81,5128.74
2009,3480.96,2060.26,3022.23,7179.55,2127.68,1300.25,1820.35,4885.79
2008,3333.31,1994.99,3032.95,6691.94,2065.23,1249.43,1808.00,4608.19
2007,3235.32,1963.18,2746.96,6591.73,2010.72,1226.40,1582.91,4648.90
2006,3115.78,1940.53,2202.50,6366.74,1943.18,1190.12,1338.04,4431.00
2005,2896.17,1861.80,1922.36,6219.96,1798.04,1131.88,1243.89,4303.50
2004,2829.41,1833.35,1825.42,6118.08,1774.72,1102.31,1190.49,4315.54
2003,2754.59,1806.13,1912.21,5900.30,1711.02,1073.38,1052.12,4160.66
2002,3000.80,1950.68,2208.40,6090.67,1894.43,1134.55,1155.65,4306.00
2001,3032.96,2064.59,2685.97,6466.31,1939.89,1178.34,1559.12,4610.46
2000,3051.39,2018.30,2732.96,6321.81,2000.05,1183.99,1745.32,4740.68
1999,2928.54,2045.17,2683.92,6541.69,1879.05,1199.49,1906.42,4998.65
1998,2956.71,2090.63,2809.37,7102.29,1917.72,1228.96,1998.75,5352.51
1997,2797.05,2084.20,2636.25,6671.07,1772.52,1229.47,2063.59,5204.60
1996,2740.64,2046.40,2611.86,6454.70,1741.30,1203.24,2088.72,4978.18
1995,2816.79,1979.54,2429.35,6392.37,1681.60,1153.56,1953.74,4788.90
1994,2527.56,2002.45,2340.43,5868.51,1568.61,1108.43,1860.72,4377.70
1993,2522.18,2120.62,2702.36,6897.70,1571.64,1224.59,2250.87,5047.11
1992,2389.59,2052.72,2320.52,5885.85,1568.95,1204.81,1937.59,4576.49
1991,2767.77,1946.44,2789.74,5819.16,1759.38,1152.13,2333.37,4275.76
1990,3184.14,2016.90,2775.38,6641.17,1991.47,1197.51,2188.86,4561.96
1989,3247.29,2309.14,2844.49,7084.74,2021.57,1337.98,2436.40,4358.65
1988,3184.05,2270.06,2563.96,6427.67,1916.40,1308.76,2261.12,4159.99
1987,3149.32,2284.32,2335.97,6264.59,2032.19,1377.37,2043.48,4036.15
1986,3419.91,2473.54,2421.72,5763.87,2263.20,1504.20,2194.20,3939.89
