ano;name_area_esf_vinc;perc_vinc
2003;perc_demais_estadual;65.3
2004;perc_demais_estadual;64.26
2005;perc_demais_estadual;66.38
2006;perc_demais_estadual;65.78
2007;perc_demais_estadual;66.8
2008;perc_demais_estadual;61.63
2009;perc_demais_estadual;61.87
2010;perc_demais_estadual;62.72
2011;perc_demais_estadual;61.49
2012;perc_demais_estadual;61.16
2013;perc_demais_estadual;62.5
2014;perc_demais_estadual;62.45
2015;perc_demais_estadual;67.16
2016;perc_demais_estadual;66.75
2017;perc_demais_estadual;66.88
2003;perc_educacao_estadual;29.08
2004;perc_educacao_estadual;30.13
2005;perc_educacao_estadual;27.66
2006;perc_educacao_estadual;28.08
2007;perc_educacao_estadual;27.29
2008;perc_educacao_estadual;32.72
2009;perc_educacao_estadual;32.4
2010;perc_educacao_estadual;30.82
2011;perc_educacao_estadual;32.31
2012;perc_educacao_estadual;32.79
2013;perc_educacao_estadual;31.76
2014;perc_educacao_estadual;31.78
2015;perc_educacao_estadual;27.14
2016;perc_educacao_estadual;27.68
2017;perc_educacao_estadual;27.54
2003;perc_saude_estadual;5.62
2004;perc_saude_estadual;5.61
2005;perc_saude_estadual;5.96
2006;perc_saude_estadual;6.14
2007;perc_saude_estadual;5.91
2008;perc_saude_estadual;5.65
2009;perc_saude_estadual;5.73
2010;perc_saude_estadual;6.46
2011;perc_saude_estadual;6.2
2012;perc_saude_estadual;6.05
2013;perc_saude_estadual;5.74
2014;perc_saude_estadual;5.77
2015;perc_saude_estadual;5.7
2016;perc_saude_estadual;5.57
2017;perc_saude_estadual;5.58
