ano,localidade,executivo_federal,executivo_estadual,executivo_municipal,legislativo_federal,legislativo_estadual,legislativo_municipal,judiciario_federal,judiciario_estadual
2017,Brasil,9.42,31.26,59.32,10.82,34.95,54.23,38.92,61.08
2016,Brasil,9.38,32.03,58.59,11.21,34.79,54.00,39.67,60.33
2015,Brasil,8.93,32.29,58.77,11.58,37.84,50.58,39.28,60.72
2014,Brasil,9.15,32.64,58.21,10.68,35.14,54.18,39.53,60.47
2013,Brasil,8.82,32.59,58.59,11.16,35.62,53.22,38.74,61.26
2012,Brasil,8.28,33.51,58.21,11.46,35.63,52.92,39.39,60.61
2011,Brasil,8.59,33.89,57.52,13.11,37.25,49.63,38.78,61.22
2010,Brasil,10.32,33.89,55.79,12.35,35.72,51.94,39.12,60.88
2009,Brasil,8.38,35.12,56.50,12.54,34.14,53.32,38.17,61.83
2008,Brasil,8.35,35.47,56.18,13.30,33.46,53.23,39.04,60.96
2007,Brasil,9.14,36.28,54.58,15.09,34.72,50.19,38.07,61.93
2006,Brasil,8.36,36.82,54.82,15.86,31.29,52.85,37.55,62.45
2005,Brasil,8.40,37.59,54.01,13.92,34.43,51.65,37.18,62.82
2004,Brasil,8.53,39.29,52.18,15.02,35.32,49.67,36.15,63.85
2003,Brasil,8.41,39.54,52.05,16.79,34.13,49.07,35.28,64.72
2002,Brasil,9.48,39.94,50.58,16.95,35.17,47.88,36.42,63.58
2001,Brasil,10.50,40.81,48.68,18.02,34.84,47.14,36.72,63.28
2000,Brasil,11.36,43.70,44.94,18.16,35.16,46.68,37.14,62.86
1999,Brasil,11.14,43.97,44.88,19.54,36.70,43.76,36.51,63.49
1998,Brasil,12.64,44.16,43.20,15.37,37.37,47.27,37.97,62.03
1997,Brasil,10.76,45.54,43.70,15.68,39.04,45.27,37.24,62.76
1996,Brasil,10.84,46.03,43.14,15.12,41.31,43.57,40.66,59.34
1995,Brasil,12.52,45.80,41.67,15.75,43.25,41.00,38.07,61.93
1994,Brasil,13.86,46.29,39.85,15.95,43.77,40.28,35.45,64.55
1993,Brasil,14.26,45.82,39.92,14.49,47.57,37.95,32.95,67.05
1992,Brasil,15.69,46.24,38.07,13.74,50.63,35.62,31.72,68.28
1991,Brasil,15.71,45.87,38.42,15.65,51.38,32.96,33.54,66.46
1990,Brasil,16.59,46.46,36.95,22.36,42.33,35.31,31.34,68.66
1989,Brasil,16.04,46.34,37.62,22.78,42.90,34.32,30.83,69.17
1988,Brasil,15.91,47.36,36.73,21.36,46.42,32.22,30.45,69.55
1987,Brasil,16.79,47.50,35.71,24.12,41.35,34.53,28.96,71.04
1986,Brasil,17.76,47.86,34.39,24.00,42.74,33.26,41.85,58.15
