ministerios;perc_servidores_2018;perc_servidores_1999;diff_perc_18_99
ministerio da educacao;49.25;32.09;17.159999999999997
ministerio da justica;5.17;4.86;0.3099999999999996
ministerio de minas e energia;0.67;0.46;0.21000000000000002
ministerio do meio ambiente;1.43;1.23;0.19999999999999996
ministerio dos transportes, portos e aviacao civil;1.04;0.98;0.06000000000000005
ministerio da industria, comercio exterior e servicos;0.55;0.52;0.030000000000000027
ministerio do turismo;0.07;0.05;0.020000000000000004
ministerio do esporte;0.05;0.04;0.010000000000000002
ministerio da cultura;0.57;0.56;0.009999999999999898
ministerio das relacoes exteriores;0.55;0.66;-0.10999999999999999
ministerio da integracao nacional;0.39;0.63;-0.24
ministerio da ciencia, tecnologia, inovacao e comunicacoes;1.34;1.69;-0.34999999999999987
ministerio do trabalho e emprego;1.18;1.66;-0.48
ministerio da agricultura, pecuaria e abastecimento;1.62;2.29;-0.6699999999999999
ministerio da fazenda;5.06;5.8;-0.7400000000000002
ministerio do planejamento desenvolvimento e gestao;5.47;7.62;-2.1500000000000004
ministerio do desenvolvimento social;5.6;8.45;-2.8499999999999996
ministerio da defesa;2.9;6.65;-3.7500000000000004
ministerio da saude;16.57;23.25;-6.68
