ano;ministerios;servidores_ativos_ministerios;total_servidores_ativos;perc_servidores
1999;ministerio da industria, comercio exterior e servicos;2511;482854;0.52
1999;ministerio da integracao nacional;3025;482854;0.63
1999;ministerio das comunicacoes;1094;482854;0.23
1999;ministerio de minas e energia;2218;482854;0.46
1999;ministerio do meio ambiente;5957;482854;1.23
1999;ministerio dos transportes, portos e aviacao civil;4709;482854;0.98
2000;ministerio da industria, comercio exterior e servicos;2409;478435;0.5
2000;ministerio da integracao nacional;3007;478435;0.63
2000;ministerio das comunicacoes;731;478435;0.15
2000;ministerio de minas e energia;2156;478435;0.45
2000;ministerio do meio ambiente;5852;478435;1.22
2000;ministerio dos transportes, portos e aviacao civil;5022;478435;1.05
2001;ministerio da industria, comercio exterior e servicos;2595;471781;0.55
2001;ministerio da integracao nacional;2539;471781;0.54
2001;ministerio das comunicacoes;673;471781;0.14
2001;ministerio de minas e energia;2160;471781;0.46
2001;ministerio do meio ambiente;6612;471781;1.4
2001;ministerio dos transportes, portos e aviacao civil;4942;471781;1.05
2002;ministerio da industria, comercio exterior e servicos;2565;473628;0.54
2002;ministerio da integracao nacional;2563;473628;0.54
2002;ministerio das comunicacoes;658;473628;0.14
2002;ministerio de minas e energia;2353;473628;0.5
2002;ministerio do meio ambiente;6842;473628;1.44
2002;ministerio dos transportes, portos e aviacao civil;4957;473628;1.05
2003;ministerio da industria, comercio exterior e servicos;2484;471456;0.53
2003;ministerio da integracao nacional;2537;471456;0.54
2003;ministerio das cidades;209;471456;0.04
2003;ministerio das comunicacoes;535;471456;0.11
2003;ministerio de minas e energia;2240;471456;0.48
2003;ministerio do meio ambiente;7556;471456;1.6
2003;ministerio dos transportes, portos e aviacao civil;3882;471456;0.82
2004;ministerio da industria, comercio exterior e servicos;2473;477428;0.52
2004;ministerio da integracao nacional;2739;477428;0.57
2004;ministerio das cidades;281;477428;0.06
2004;ministerio das comunicacoes;517;477428;0.11
2004;ministerio de minas e energia;2187;477428;0.46
2004;ministerio do meio ambiente;8071;477428;1.69
2004;ministerio dos transportes, portos e aviacao civil;4376;477428;0.92
2005;ministerio da industria, comercio exterior e servicos;2466;486639;0.51
2005;ministerio da integracao nacional;2778;486639;0.57
2005;ministerio das cidades;259;486639;0.05
2005;ministerio das comunicacoes;510;486639;0.1
2005;ministerio de minas e energia;2323;486639;0.48
2005;ministerio do meio ambiente;8340;486639;1.71
2005;ministerio dos transportes, portos e aviacao civil;4286;486639;0.88
2006;ministerio da industria, comercio exterior e servicos;2764;503085;0.55
2006;ministerio da integracao nacional;2733;503085;0.54
2006;ministerio das cidades;431;503085;0.09
2006;ministerio das comunicacoes;618;503085;0.12
2006;ministerio de minas e energia;2825;503085;0.56
2006;ministerio do meio ambiente;8623;503085;1.71
2006;ministerio dos transportes, portos e aviacao civil;5143;503085;1.02
2007;ministerio da industria, comercio exterior e servicos;2805;500032;0.56
2007;ministerio da integracao nacional;2779;500032;0.56
2007;ministerio das cidades;404;500032;0.08
2007;ministerio das comunicacoes;607;500032;0.12
2007;ministerio de minas e energia;2813;500032;0.56
2007;ministerio do meio ambiente;8834;500032;1.77
2007;ministerio dos transportes, portos e aviacao civil;5388;500032;1.08
2008;ministerio da industria, comercio exterior e servicos;2896;504496;0.57
2008;ministerio da integracao nacional;2836;504496;0.56
2008;ministerio das cidades;434;504496;0.09
2008;ministerio das comunicacoes;613;504496;0.12
2008;ministerio de minas e energia;3046;504496;0.6
2008;ministerio do meio ambiente;9341;504496;1.85
2008;ministerio dos transportes, portos e aviacao civil;5151;504496;1.02
2009;ministerio da industria, comercio exterior e servicos;2805;516654;0.54
