ano;social;economia_financas_gestao;infraestrutura_desenvolvimento_pesquisa;juridico_policial;apoio_tecnico_administrativo;regulacao_auditoria_fiscalizacao;nao_classificado
2004;0.375;0.007;0.052;0.05;0.374;0.046;0.095
2005;0.367;0.007;0.053;0.053;0.362;0.049;0.109
2006;0.383;0.008;0.06;0.058;0.342;0.055;0.093
2007;0.38;0.008;0.058;0.059;0.336;0.066;0.092
2008;0.385;0.008;0.058;0.06;0.331;0.067;0.09
2009;0.413;0.008;0.053;0.055;0.317;0.07;0.083
2010;0.425;0.008;0.053;0.054;0.312;0.069;0.08
2011;0.431;0.008;0.053;0.053;0.309;0.067;0.079
2012;0.437;0.008;0.052;0.053;0.306;0.066;0.078
2013;0.445;0.008;0.052;0.054;0.299;0.065;0.076
2014;0.451;0.008;0.051;0.053;0.299;0.063;0.075
2015;0.462;0.005;0.05;0.053;0.296;0.061;0.073
2016;0.465;0.013;0.047;0.054;0.294;0.061;0.066
2017;0.469;0.013;0.046;0.053;0.292;0.059;0.068
