ano,vinculos_publicos_evolucao,vinculos_privados_evolucao
2017,122.88,95.44
2016,120.67,101.67
2015,122.34,119.81
2014,125.04,133.90
2013,124.37,131.41
2012,116.94,125.36
2011,113.97,117.41
2010,112.45,102.36
2009,103.78,83.59
2008,96.65,79.84
2007,88.93,62.89
2006,78.86,50.36
2005,68.40,41.24
2004,60.10,31.90
2003,54.80,22.62
2002,49.46,20.20
2001,41.71,15.52
2000,35.16,9.39
1999,30.87,2.37
1998,29.93,1.73
1997,22.83,1.61
1996,23.68,0.07
1995,25.36,3.75
1994,26.86,-3.72
1993,23.00,-8.17
1992,14.27,-8.93
1991,13.74,0.01
1990,11.49,5.59
1989,11.14,7.41
1988,9.86,4.40
1987,6.98,2.88
1986,0.00,0.00
