vinculos_executivo_evolucao,vinculos_legislativo_evolucao,vinculos_judiciario_evolucao
115.02,436.26,512.17
112.99,415.02,511.47
114.44,457.13,497.19
117.88,386.33,500.52
117.08,421.20,480.41
109.71,400.87,479.59
106.79,423.72,449.71
106.10,364.05,428.24
97.36,385.59,399.39
90.63,333.29,397.86
82.99,337.04,373.89
73.45,266.04,371.48
63.30,253.86,336.46
55.72,206.97,301.39
50.38,212.57,289.70
45.35,165.03,295.06
37.74,149.87,281.70
31.43,124.29,271.96
27.22,122.86,258.18
26.67,99.30,244.52
19.57,94.49,234.84
21.12,81.06,189.17
22.94,83.29,178.50
24.58,59.40,190.41
20.85,65.96,166.48
12.49,47.69,134.24
11.99,55.20,125.11
10.22,29.93,102.32
10.09,32.18,81.53
8.82,34.87,76.13
6.17,13.47,69.14
0.00,0.00,0.00
