ano,militar_federal_evolucao,civil_federal_evolucao
2017,11.13,36.86
2016,21.69,29.55
2015,5.11,31.22
2014,14.26,32.11
2013,9.15,27.48
2012,-14.86,25.72
2011,-8.18,25.00
2010,-15.58,56.29
2009,-12.24,14.11
2008,-15.65,10.88
2007,-28.45,23.69
2006,-21.76,0.79
2005,-20.40,-8.56
2004,-17.58,-15.65
2003,-18.19,-20.72
2002,-9.65,-15.96
2001,-13.58,-8.58
2000,-9.68,-7.34
1999,-25.49,-5.72
1998,1.02,-5.65
1997,-10.29,-26.24
1996,-9.67,-25.37
1995,-8.14,-8.46
1994,-8.11,6.31
1993,-9.76,5.38
1992,-3.51,3.86
1991,0.94,1.51
1990,1.97,5.86
1989,0.12,1.03
1988,-2.41,-0.80
1987,-1.07,2.13
1986,0.00,0.00
